﻿"Station_No","Key","Value","AJTextEn","AJTextZh","Exit_Coordinate_X_Y"
"111","MJ1","Y","","",""
"111","MJ2","Y","","",""
"111","MJ3","Y","","",""
"111","MJ4","N","","",""
"111","MJ5","Y","","",""
"111","MJ6","N","","",""
"111","MJ7","N","","",""
"111","MJ8","N","","",""
"111","VIn1","Y","","",""
"111","VIn2","Y","","",""
"111","VJ1","Y","","",""
"111","VJ2","Y","","",""
"111","VJ3","N","","",""
"111","VJ4","Y","","",""
"111","VJ5","Y","","",""
"111","VJ6","Y","","",""
"111","VJ7","Y","","",""
"111","VJ8","Y","","",""
"71","AJ1","Y","Exit A","A 出口",""
"71","AJ2","Y","Exits B & D","B 和 D 出口",""
"71","AJ3","Y","Exit C","C 出口",""
"71","AJ4","N","","",""
"71","AJ5","N","","",""
"71","AJ6","N","","",""
"71","AJ7","N","","",""
"71","AJ8","Y","","",""
"71","AJ9","N","","",""
"71","HIn1","Y","","",""
"71","HJ1","Y","","",""
"71","HJ2","Y","","",""
"71","HJ3","N","","",""
"71","HJ4","Y","","",""
"71","HJ5","N","","",""
"71","HJ6","N","","",""
"71","HJ7","Y","","",""
"71","HJ8","N","","",""
"71","MJ1","Y","","",""
"71","MJ2","Y","","",""
"71","MJ3","Y","","",""
"71","MJ4","N","","",""
"71","MJ5","Y","","",""
"71","MJ6","N","","",""
"71","MJ7","N","","",""
"71","MJ8","N","","",""
"71","VIn1","Y","","",""
"71","VIn2","Y","","",""
"71","VJ1","Y","","",""
"71","VJ2","Y","","",""
"71","VJ3","Y","","",""
"71","VJ4","Y","","",""
"71","VJ5","Y","","",""
"71","VJ6","Y","","",""
"71","VJ7","Y","","",""
"71","VJ8","Y","","",""
"31","AJ1","N","","",""
"31","AJ2","N","","",""
"31","AJ3","Y","Exit B1","B1 出口",""
"31","AJ4","N","","",""
"31","AJ5","N","","",""
"31","AJ6","N","","",""
"31","AJ7","N","","",""
"31","AJ8","Y","","",""
"31","AJ9","N","","",""
"31","HIn1","Y","","",""
"31","HJ1","Y","","",""
"31","HJ2","Y","","",""
"31","HJ3","Y","","",""
"31","HJ4","N","","",""
"31","HJ5","Y","","",""
"31","HJ6","N","","",""
"31","HJ7","N","","",""
"31","HJ8","N","","",""
"31","MJ1","Y","","",""
"31","MJ2","Y","","",""
"31","MJ3","Y","","",""
"31","MJ4","N","","",""
"31","MJ5","Y","","",""
"31","MJ6","N","","",""
"31","MJ7","N","","",""
"31","MJ8","N","","",""
"31","VIn1","Y","","",""
"31","VIn2","Y","","",""
"31","VJ1","Y","","",""
"31","VJ2","Y","","",""
"31","VJ3","N","","",""
"31","VJ4","Y","","",""
"31","VJ5","Y","","",""
"31","VJ6","Y","","",""
"31","VJ7","Y","","",""
"31","VJ8","Y","","",""
"68","AJ1","Y","Exits A & B","A 和 B 出口",""
"68","AJ2","Y","Exit B","B 出口",""
"68","AJ3","N","","",""
"68","AJ4","N","","",""
"68","AJ5","N","","",""
"68","AJ6","N","","",""
"68","AJ7","N","","",""
"68","AJ8","Y","","",""
"68","AJ9","N","","",""
"68","HIn1","Y","","",""
"68","HJ1","Y","","",""
"68","HJ2","Y","","",""
"68","HJ3","N","","",""
"68","HJ4","Y","","",""
"68","HJ5","N","","",""
"68","HJ6","N","","",""
"68","HJ7","Y","","",""
"68","HJ8","N","","",""
"68","MJ1","Y","","",""
"68","MJ2","Y","","",""
"68","MJ3","Y","","",""
"68","MJ4","N","","",""
"68","MJ5","Y","","",""
"68","MJ6","N","","",""
"68","MJ7","N","","",""
"68","MJ8","N","","",""
"68","VIn1","Y","","",""
"68","VIn2","Y","","",""
"68","VJ1","Y","","",""
"68","VJ2","Y","","",""
"68","VJ3","Y","","",""
"68","VJ4","Y","","",""
"68","VJ5","Y","","",""
"68","VJ6","Y","","",""
"68","VJ7","Y","","",""
"68","VJ8","Y","","",""
"28","AJ1","N","","",""
"28","AJ2","N","","",""
"28","AJ3","Y","Exit D1","D1 出口",""
"28","AJ4","N","","",""
"28","AJ5","N","","",""
"28","AJ6","N","","",""
"28","AJ7","N","","",""
"28","AJ8","Y","","",""
"28","AJ9","N","","",""
"28","HIn1","Y","","",""
"28","HJ1","Y","","",""
"28","HJ2","Y","","",""
"28","HJ3","Y","","",""
"28","HJ4","N","","",""
"28","HJ5","Y","","",""
"28","HJ6","N","","",""
"28","HJ7","N","","",""
"28","HJ8","N","","",""
"28","MJ1","Y","","",""
"28","MJ2","Y","","",""
"28","MJ3","Y","","",""
"28","MJ4","N","","",""
"28","MJ5","N","","",""
"28","MJ6","Y","","",""
"28","MJ7","N","","",""
"28","MJ8","N","","",""
"28","VIn1","Y","","",""
"28","VIn2","Y","","",""
"28","VJ1","Y","","",""
"28","VJ2","Y","","",""
"28","VJ3","N","","",""
"28","VJ4","Y","","",""
"28","VJ5","Y","","",""
"28","VJ6","Y","","",""
"28","VJ7","Y","","",""
"28","VJ8","Y","","",""
"65","AJ1","Y","Exits B, C & D","B, C 和 D 出口",""
"65","AJ2","N","","",""
"65","AJ3","N","","",""
"65","AJ4","N","","",""
"65","AJ5","N","","",""
"65","AJ6","N","","",""
"65","AJ7","N","","",""
"65","AJ8","Y","","",""
"65","AJ9","N","","",""
"65","HIn1","Y","","",""
"65","HJ1","Y","","",""
"65","HJ2","Y","","",""
"65","HJ3","N","","",""
"65","HJ4","Y","","",""
"65","HJ5","N","","",""
"65","HJ6","N","","",""
"65","HJ7","Y","","",""
"65","HJ8","N","","",""
"65","MJ1","Y","","",""
"65","MJ2","Y","","",""
"65","MJ3","Y","","",""
"65","MJ4","N","","",""
"65","MJ5","Y","","",""
"65","MJ6","N","","",""
"65","MJ7","N","","",""
"65","MJ8","N","","",""
"65","VIn1","Y","","",""
"65","VIn2","Y","","",""
"65","VJ1","Y","","",""
"65","VJ2","Y","","",""
"65","VJ3","Y","","",""
"65","VJ4","Y","","",""
"65","VJ5","Y","","",""
"65","VJ6","Y","","",""
"65","VJ7","Y","","",""
"65","VJ8","Y","","",""
"25","AJ1","Y","Exits A & D","A 和 D 出口",""
"25","AJ2","N","","",""
"25","AJ3","N","","",""
"25","AJ4","Y","Exits A & C","A 和 C 出口",""
"25","AJ5","N","","",""
"25","AJ6","N","","",""
"25","AJ7","N","","",""
"25","AJ8","Y","","",""
"25","AJ9","N","","",""
"25","HIn1","Y","","",""
"25","HJ1","Y","","",""
"25","HJ2","Y","","",""
"25","HJ3","Y","","",""
"25","HJ4","N","","",""
"25","HJ5","Y","","",""
"25","HJ6","N","","",""
"25","HJ7","N","","",""
"25","HJ8","N","","",""
"25","MJ1","Y","","",""
"25","MJ2","Y","","",""
"25","MJ3","Y","","",""
"25","MJ4","N","","",""
"25","MJ5","N","","",""
"25","MJ6","Y","","",""
"25","MJ7","N","","",""
"25","MJ8","N","","",""
"25","VIn1","Y","","",""
"25","VIn2","Y","","",""
"25","VJ1","Y","","",""
"25","VJ2","Y","","",""
"25","VJ3","N","","",""
"25","VJ4","Y","","",""
"25","VJ5","Y","","",""
"25","VJ6","Y","","",""
"25","VJ7","Y","","",""
"25","VJ8","Y","","",""
"102","AJ1","Y","Exits A & B","A 和 B 出口",""
"102","AJ2","N","","",""
"102","AJ3","N","","",""
"102","AJ4","N","","",""
"102","AJ5","N","","",""
"102","AJ6","N","","",""
"102","AJ7","N","","",""
"102","AJ8","Y","","",""
"102","AJ9","N","","",""
"102","HIn1","Y","","",""
"102","HJ1","Y","","",""
"102","HJ2","Y","","",""
"102","HJ3","N","","",""
"102","HJ4","Y","","",""
"102","HJ5","N","","",""
"102","HJ6","N","","",""
"102","HJ7","Y","","",""
"102","HJ8","N","","",""
"102","MJ1","Y","","",""
"102","MJ2","Y","","",""
"102","MJ3","Y","","",""
"102","MJ4","N","","",""
"102","MJ5","Y","","",""
"102","MJ6","N","","",""
"102","MJ7","N","","",""
"102","MJ8","N","","",""
"102","VIn1","Y","","",""
"102","VIn2","Y","","",""
"102","VJ1","Y","","",""
"102","VJ2","Y","","",""
"102","VJ3","Y","","",""
"102","VJ4","Y","","",""
"102","VJ5","Y","","",""
"102","VJ6","Y","","",""
"102","VJ7","Y","","",""
"102","VJ8","Y","","",""
"22","AJ1","N","","",""
"22","AJ2","Y","Exits C & D","C 和 D 出口",""
"22","AJ3","N","","",""
"22","AJ4","N","","",""
"22","AJ5","N","","",""
"22","AJ6","N","","",""
"22","AJ7","N","","",""
"22","AJ8","Y","","",""
"22","AJ9","N","","",""
"22","HIn1","Y","","",""
"22","HJ1","Y","","",""
"22","HJ2","Y","","",""
"22","HJ3","Y","","",""
"22","HJ4","N","","",""
"22","HJ5","Y","","",""
"22","HJ6","N","","",""
"22","HJ7","N","","",""
"22","HJ8","N","","",""
"22","MJ1","Y","","",""
"22","MJ2","Y","","",""
"22","MJ3","Y","","",""
"22","MJ4","N","","",""
"22","MJ5","N","","",""
"22","MJ6","Y","","",""
"22","MJ7","N","","",""
"22","MJ8","N","","",""
"22","VIn1","Y","","",""
"22","VIn2","Y","","",""
"22","VJ1","Y","","",""
"22","VJ2","Y","","",""
"22","VJ3","N","","",""
"22","VJ4","Y","","",""
"22","VJ5","Y","","",""
"22","VJ6","Y","","",""
"22","VJ7","Y","","",""
"22","VJ8","Y","","",""
"99","AJ1","N","","",""
"99","AJ2","Y","Exits B, C & D","B、C  和 D 出口",""
"99","AJ3","N","","",""
"99","AJ4","N","","",""
"99","AJ5","N","","",""
"99","AJ6","N","","",""
"99","AJ7","N","","",""
"99","AJ8","Y","","",""
"99","AJ9","N","","",""
"99","HIn1","Y","","",""
"99","HJ1","Y","","",""
"99","HJ2","Y","","",""
"99","HJ3","N","","",""
"99","HJ4","Y","","",""
"99","HJ5","Y","","",""
"99","HJ6","N","","",""
"99","HJ7","Y","","",""
"99","HJ8","N","","",""
"99","MJ1","Y","","",""
"99","MJ2","Y","","",""
"99","MJ3","Y","","",""
"99","MJ4","N","","",""
"99","MJ5","Y","","",""
"99","MJ6","N","","",""
"99","MJ7","N","","",""
"99","MJ8","N","","",""
"99","VIn1","Y","","",""
"99","VIn2","Y","","",""
"99","VJ1","Y","","",""
"99","VJ2","Y","","",""
"99","VJ3","Y","","",""
"99","VJ4","Y","","",""
"99","VJ5","Y","","",""
"99","VJ6","Y","","",""
"99","VJ7","Y","","",""
"99","VJ8","Y","","",""
"19","AJ1","N","","",""
"19","AJ2","N","","",""
"19","AJ3","Y","Exit B2","B2 出口",""
"19","AJ4","Y","Exit D3","D3 出口",""
"19","AJ5","Y","Exits D1 & D4","D1 和 D4  出口",""
"19","AJ6","N","","",""
"19","AJ7","N","","",""
"19","AJ8","Y","","",""
"19","AJ9","N","","",""
"19","HIn1","Y","","",""
"19","HJ1","Y","","",""
"19","HJ2","Y","","",""
"19","HJ3","Y","","",""
"19","HJ4","N","","",""
"19","HJ5","Y","","",""
"19","HJ6","N","","",""
"19","HJ7","N","","",""
"19","HJ8","N","","",""
"19","MJ1","Y","","",""
"19","MJ2","Y","","",""
"19","MJ3","Y","","",""
"19","MJ4","N","","",""
"19","MJ5","N","","",""
"19","MJ6","Y","","",""
"19","MJ7","N","","",""
"19","MJ8","N","","",""
"19","VIn1","Y","","",""
"19","VIn2","Y","","",""
"19","VJ1","Y","","",""
"19","VJ2","Y","","",""
"19","VJ3","N","","",""
"19","VJ4","Y","","",""
"19","VJ5","Y","","",""
"19","VJ6","Y","","",""
"19","VJ7","Y","","",""
"19","VJ8","Y","","",""
"96","AJ1","N","","",""
"96","AJ2","Y","Exits B, C & D","B、 C 和 D 出口",""
"96","AJ3","Y","Exit F","F 出口",""
"96","AJ4","N","","",""
"96","AJ5","N","","",""
"96","AJ6","N","","",""
"96","AJ7","N","","",""
"96","AJ8","Y","","",""
"96","AJ9","N","","",""
"96","HIn1","Y","","",""
"96","HJ1","Y","","",""
"96","HJ2","Y","","",""
"96","HJ3","N","","",""
"96","HJ4","Y","","",""
"96","HJ5","N","","",""
"96","HJ6","N","","",""
"96","HJ7","Y","","",""
"96","HJ8","N","","",""
"96","MJ1","Y","","",""
"96","MJ2","Y","","",""
"96","MJ3","Y","","",""
"96","MJ4","N","","",""
"96","MJ5","Y","","",""
"96","MJ6","N","","",""
"96","MJ7","N","","",""
"96","MJ8","N","","",""
"96","VIn1","Y","","",""
"96","VIn2","Y","","",""
"96","VJ1","Y","","",""
"96","VJ2","Y","","",""
"96","VJ3","Y","","",""
"96","VJ4","Y","","",""
"96","VJ5","Y","","",""
"96","VJ6","Y","","",""
"96","VJ7","Y","","",""
"96","VJ8","Y","","",""
"16","AJ1","N","","",""
"16","AJ2","N","","",""
"16","AJ3","Y","Exit E","E 出口",""
"16","AJ4","N","","",""
"16","AJ5","Y","Exit B1","B1 出口",""
"16","AJ6","N","","",""
"16","AJ7","N","","",""
"16","AJ8","Y","","",""
"16","AJ9","N","","",""
"16","HIn1","Y","","",""
"16","HJ1","Y","","",""
"16","HJ2","Y","","",""
"16","HJ3","Y","","",""
"16","HJ4","N","","",""
"16","HJ5","Y","","",""
"16","HJ6","N","","",""
"16","HJ7","N","","",""
"16","HJ8","N","","",""
"16","MJ1","Y","","",""
"16","MJ2","Y","","",""
"16","MJ3","Y","","",""
"16","MJ4","N","","",""
"16","MJ5","Y","","",""
"16","MJ6","N","","",""
"16","MJ7","N","","",""
"16","MJ8","N","","",""
"16","VIn1","Y","","",""
"16","VIn2","Y","","",""
"16","VJ1","Y","","",""
"16","VJ2","Y","","",""
"16","VJ3","N","","",""
"16","VJ4","Y","","",""
"16","VJ5","Y","","",""
"16","VJ6","Y","","",""
"16","VJ7","Y","","",""
"16","VJ8","Y","","",""
"53","AJ1","N","","",""
"53","AJ2","N","","",""
"53","AJ3","Y","Exits A & B","A 和 B 出口",""
"53","AJ4","N","","",""
"53","AJ5","N","","",""
"53","AJ6","N","","",""
"53","AJ7","N","","",""
"53","AJ8","Y","","",""
"53","AJ9","N","","",""
"53","HIn1","Y","","",""
"53","HJ1","Y","","",""
"53","HJ2","Y","","",""
"53","HJ3","Y","","",""
"53","HJ4","Y","","",""
"53","HJ5","N","","",""
"53","HJ6","N","","",""
"53","HJ7","Y","","",""
"53","HJ8","N","","",""
"53","MJ1","Y","","",""
"53","MJ2","Y","","",""
"53","MJ3","Y","","",""
"53","MJ4","N","","",""
"53","MJ5","Y","","",""
"53","MJ6","N","","",""
"53","MJ7","N","","",""
"53","MJ8","N","","",""
"53","VIn1","Y","","",""
"53","VIn2","Y","","",""
"53","VJ1","Y","","",""
"53","VJ2","Y","","",""
"53","VJ3","N","","",""
"53","VJ4","Y","","",""
"53","VJ5","Y","","",""
"53","VJ6","Y","","",""
"53","VJ7","Y","","",""
"53","VJ8","Y","","",""
"13","AJ1","Y","Exit B","B 出口",""
"13","AJ2","N","","",""
"13","AJ3","Y","Exit C","C 出口",""
"13","AJ4","Y","Exit A","A 出口",""
"13","AJ5","N","","",""
"13","AJ6","N","","",""
"13","AJ7","Y","Exit A","A 出口",""
"13","AJ8","Y","","",""
"13","AJ9","N","","",""
"13","HIn1","Y","","",""
"13","HJ1","Y","","",""
"13","HJ2","Y","","",""
"13","HJ3","Y","","",""
"13","HJ4","N","","",""
"13","HJ5","Y","","",""
"13","HJ6","N","","",""
"13","HJ7","N","","",""
"13","HJ8","N","","",""
"13","MJ1","Y","","",""
"13","MJ2","Y","","",""
"13","MJ3","Y","","",""
"13","MJ4","N","","",""
"13","MJ5","N","","",""
"13","MJ6","Y","","",""
"13","MJ7","N","","",""
"13","MJ8","N","","",""
"13","VIn1","Y","","",""
"13","VIn2","Y","","",""
"13","VJ1","Y","","",""
"13","VJ2","Y","","",""
"13","VJ3","N","","",""
"13","VJ4","Y","","",""
"13","VJ5","Y","","",""
"13","VJ6","Y","","",""
"13","VJ7","Y","","",""
"13","VJ8","Y","","",""
"50","AJ1","Y","Exits A1, B & C","A1、B 和 C 出口",""
"50","AJ2","N","","",""
"50","AJ3","N","","",""
"50","AJ4","N","","",""
"50","AJ5","N","","",""
"50","AJ6","N","","",""
"50","AJ7","N","","",""
"50","AJ8","Y","","",""
"50","AJ9","N","","",""
"50","HIn1","Y","","",""
"50","HJ1","Y","","",""
"50","HJ2","Y","","",""
"50","HJ3","Y","","",""
"50","HJ4","N","","",""
"50","HJ5","Y","","",""
"50","HJ6","N","","",""
"50","HJ7","N","","",""
"50","HJ8","N","","",""
"50","MJ1","Y","","",""
"50","MJ2","Y","","",""
"50","MJ3","Y","","",""
"50","MJ4","N","","",""
"50","MJ5","N","","",""
"50","MJ6","Y","","",""
"50","MJ7","N","","",""
"50","MJ8","N","","",""
"50","VIn1","Y","","",""
"50","VIn2","Y","","",""
"50","VJ1","Y","","",""
"50","VJ2","Y","","",""
"50","VJ3","N","","",""
"50","VJ4","Y","","",""
"50","VJ5","Y","","",""
"50","VJ6","Y","","",""
"50","VJ7","Y","","",""
"50","VJ8","Y","","",""
"10","AJ1","N","","",""
"10","AJ2","N","","",""
"10","AJ3","Y","Exit D1","D1 出口",""
"10","AJ4","N","","",""
"10","AJ5","Y","Exit C1","C1 出口",""
"10","AJ6","N","","",""
"10","AJ7","N","","",""
"10","AJ8","Y","","",""
"10","AJ9","N","","",""
"10","HIn1","Y","","",""
"10","HJ1","Y","","",""
"10","HJ2","Y","","",""
"10","HJ3","Y","","",""
"10","HJ4","N","","",""
"10","HJ5","Y","","",""
"10","HJ6","N","","",""
"10","HJ7","N","","",""
"10","HJ8","N","","",""
"10","MJ1","Y","","",""
"10","MJ2","Y","","",""
"10","MJ3","Y","","",""
"10","MJ4","N","","",""
"10","MJ5","N","","",""
"10","MJ6","Y","","",""
"10","MJ7","N","","",""
"10","MJ8","N","","",""
"10","VIn1","Y","","",""
"10","VIn2","Y","","",""
"10","VJ1","Y","","",""
"10","VJ2","Y","","",""
"10","VJ3","N","","",""
"10","VJ4","Y","","",""
"10","VJ5","Y","","",""
"10","VJ6","Y","","",""
"10","VJ7","Y","","",""
"10","VJ8","Y","","",""
"47","AJ1","N","","",""
"47","AJ2","Y","Arrivals Hall leads direct to platform using side walkways","經接機大堂兩側通道直接進入月台",""
"47","AJ3","N","","",""
"47","AJ4","N","","",""
"47","AJ5","N","","",""
"47","AJ6","N","","",""
"47","AJ7","N","","",""
"47","AJ8","N","","",""
"47","AJ9","N","","",""
"47","HIn1","Y","","",""
"47","HJ1","Y","","",""
"47","HJ2","Y","","",""
"47","HJ3","N","","",""
"47","HJ4","Y","","",""
"47","HJ5","N","","",""
"47","HJ6","Y","","",""
"47","HJ7","N","","",""
"47","HJ8","N","","",""
"47","MJ1","N","","",""
"47","MJ2","Y","","",""
"47","MJ3","Y","","",""
"47","MJ4","N","","",""
"47","MJ5","N","","",""
"47","MJ6","N","","",""
"47","MJ7","N","","",""
"47","MJ8","N","","",""
"47","VIn1","Y","","",""
"47","VIn2","Y","","",""
"47","VJ1","Y","","",""
"47","VJ2","N","","",""
"47","VJ3","N","","",""
"47","VJ4","N","","",""
"47","VJ5","Y","","",""
"47","VJ6","Y","","",""
"47","VJ7","Y","","",""
"47","VJ8","Y","","",""
"7","AJ1","N","","",""
"7","AJ2","Y","Exit C","C 出口",""
"7","AJ3","Y","Exit B","B 出口",""
"7","AJ4","N","","",""
"7","AJ5","Y","Exit C","C 出口",""
"7","AJ6","N","","",""
"7","AJ7","N","","",""
"7","AJ8","Y","","",""
"7","AJ9","N","","",""
"7","HIn1","Y","","",""
"7","HJ1","Y","","",""
"7","HJ2","Y","","",""
"7","HJ3","Y","","",""
"7","HJ4","N","","",""
"7","HJ5","Y","","",""
"7","HJ6","N","","",""
"7","HJ7","N","","",""
"7","HJ8","N","","",""
"7","MJ1","Y","","",""
"7","MJ2","Y","","",""
"7","MJ3","Y","","",""
"7","MJ4","N","","",""
"7","MJ5","N","","",""
"7","MJ6","Y","","",""
"7","MJ7","N","","",""
"7","MJ8","N","","",""
"7","VIn1","Y","","",""
"7","VIn2","Y","","",""
"7","VJ1","Y","","",""
"7","VJ2","Y","","",""
"7","VJ3","N","","",""
"7","VJ4","Y","","",""
"7","VJ5","Y","","",""
"7","VJ6","Y","","",""
"7","VJ7","Y","","",""
"7","VJ8","Y","","",""
"4","AJ1","N","","",""
"4","AJ2","N","","",""
"4","AJ3","Y","Exit B1","B1 出口",""
"4","AJ4","N","","",""
"4","AJ5","N","","",""
"4","AJ6","N","","",""
"4","AJ7","N","","",""
"4","AJ8","Y","","",""
"4","AJ9","N","","",""
"4","HIn1","Y","","",""
"4","HJ1","Y","","",""
"4","HJ2","Y","","",""
"4","HJ3","Y","","",""
"4","HJ4","N","","",""
"4","HJ5","Y","","",""
"4","HJ6","N","","",""
"4","HJ7","N","","",""
"4","HJ8","N","","",""
"4","MJ1","Y","","",""
"4","MJ2","Y","","",""
"4","MJ3","Y","","",""
"4","MJ4","N","","",""
"4","MJ5","N","","",""
"4","MJ6","Y","","",""
"4","MJ7","N","","",""
"4","MJ8","N","","",""
"4","VIn1","Y","","",""
"4","VIn2","Y","","",""
"4","VJ1","Y","","",""
"4","VJ2","Y","","",""
"4","VJ3","N","","",""
"4","VJ4","Y","","",""
"4","VJ5","Y","","",""
"4","VJ6","Y","","",""
"4","VJ7","Y","","",""
"4","VJ8","Y","","",""
"41","AJ1","N","","",""
"41","AJ2","N","","",""
"41","AJ3","Y","Exit C","C 出口",""
"41","AJ4","Y","Exit D","D 出口",""
"41","AJ5","N","","",""
"41","AJ6","N","","",""
"41","AJ7","N","","",""
"41","AJ8","Y","","",""
"41","AJ9","N","","",""
"41","HIn1","Y","","",""
"41","HJ1","Y","","",""
"41","HJ2","Y","","",""
"41","HJ3","Y","","",""
"41","HJ4","N","","",""
"41","HJ5","N","","",""
"41","HJ6","Y","","",""
"41","HJ7","N","","",""
"41","HJ8","N","","",""
