"from_station_id","to_station_id","fare_octo_adult","fare_octo_child","fare_octo_elderly","fare_octo_pwd","fare_octo_student","fare_octo_joyyou_sixty","fare_single_adult","fare_single_child","fare_single_elderly"
"1","450",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","455",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","460",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","490",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","500",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","468",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","480",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","510",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","520",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","530",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","540",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","550",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","560",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","570",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","580",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","590",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"1","600",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","1",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"10","15",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","20",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","30",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","240",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","250",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","260",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","265",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"10","60",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","75",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","80",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","200",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","230",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","295",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"10","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","110",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"10","120",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"10","130",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","140",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","150",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","160",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"10","340",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"10","350",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"10","360",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"10","370",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"10","380",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","390",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","400",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","425",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","430",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","435",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","445",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","448",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","450",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","455",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","460",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","490",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","500",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","468",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","480",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","510",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","520",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","530",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","540",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","550",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","560",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","570",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"10","580",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","590",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"10","600",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","1",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","10",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","15",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"15","20",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","30",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","240",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","250",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","260",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","75",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","80",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","200",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"15","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","230",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","295",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"15","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","110",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"15","120",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","130",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","140",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","150",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","160",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"15","350",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"15","360",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"15","370",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"15","380",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","390",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","400",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","425",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","430",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","435",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","445",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","448",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","450",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","455",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","460",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","490",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","500",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","468",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","480",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","510",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","520",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","530",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","540",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","550",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","560",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","570",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","580",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"15","590",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"15","600",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"20","1",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","10",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","15",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"20","30",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","240",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","250",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","40",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","75",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","80",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","170",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","200",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","230",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"20","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"20","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","110",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","120",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","130",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","140",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","150",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","160",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","350",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"20","360",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"20","370",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"20","380",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"20","390",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","400",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","425",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","430",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","435",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","445",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","448",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","450",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","455",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","460",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","490",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","500",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","468",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","480",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","510",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","520",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"20","530",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"20","540",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"20","550",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"20","560",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","570",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","580",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","590",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"20","600",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"30","1",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","10",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","15",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","20",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"30","240",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","40",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","50",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","75",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","80",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","170",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","180",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","200",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","212",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","230",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"30","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"30","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","110",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","120",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","130",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","140",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","150",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","160",5.10,2.10,2.00,2.00,2.10,2.00,6.50,3.50,3.50
"30","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","350",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","360",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"30","370",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"30","380",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"30","390",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"30","400",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","425",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"30","430",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","435",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","445",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","448",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","450",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","455",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","460",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","490",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","500",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","468",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","480",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","510",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","520",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","530",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"30","540",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"30","550",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"30","560",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
