"SRC_STATION_NAME","SRC_STATION_ID","DEST_STATION_NAME","DEST_STATION_ID","OCT_ADT_FARE","OCT_STD_FARE","OCT_JOYYOU_SIXTY_FARE","SINGLE_ADT_FARE","OCT_CON_CHILD_FARE","OCT_CON_ELDERLY_FARE","OCT_CON_PWD_FARE","SINGLE_CON_CHILD_FARE","SINGLE_CON_ELDERLY_FARE"
"Central",1,"Sunny Bay",54,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Central",1,"Disneyland Resort",55,27.10,13.80,2.00,30.00,13.80,2.00,2.00,16.00,16.00
"Central",1,"LOHAS Park",57,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Hung Hom",64,12.20,5.70,2.00,14.50,5.70,2.00,2.00,6.00,6.00
"Central",1,"Mong Kok East",65,12.50,6.20,2.00,15.00,6.20,2.00,2.00,6.50,6.50
"Central",1,"Tai Wai",67,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Central",1,"Sha Tin",68,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Central",1,"Fo Tan",69,17.10,8.80,2.00,19.00,8.80,2.00,2.00,9.50,9.50
"Central",1,"Racecourse",70,24.90,13.00,24.90,27.50,13.00,2.00,2.00,14.50,14.50
"Central",1,"University",71,17.90,8.90,2.00,19.50,8.90,2.00,2.00,10.00,10.00
"Central",1,"Tai Po Market",72,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Central",1,"Tai Wo",73,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Central",1,"Fanling",74,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Central",1,"Sheung Shui",75,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Central",1,"Lo Wu",76,50.80,44.80,50.80,54.00,25.40,25.40,25.40,26.50,26.50
"Central",1,"Lok Ma Chau",78,50.80,44.80,50.80,54.00,25.40,25.40,25.40,26.50,26.50
"Central",1,"East Tsim Sha Tsui",80,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Central",1,"Che Kung Temple",96,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Central",1,"Sha Tin Wai",97,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Central",1,"City One",98,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Central",1,"Shek Mun",99,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Central",1,"Tai Shui Hang",100,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Central",1,"Heng On",101,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Central",1,"Ma On Shan",102,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Central",1,"Wu Kai Sha",103,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Central",1,"Austin",111,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Central",1,"Tsuen Wan West",114,17.30,8.80,2.00,19.00,8.80,2.00,2.00,9.50,9.50
"Central",1,"Kam Sheung Road",115,27.20,13.90,2.00,29.00,13.90,2.00,2.00,15.00,15.00
"Central",1,"Yuen Long",116,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Central",1,"Long Ping",117,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Central",1,"Tin Shui Wai",118,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Central",1,"Siu Hong",119,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Central",1,"Tuen Mun",120,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Central",1,"Sai Ying Pun",81,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"HKU",82,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Kennedy Town",83,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Ho Man Tin",84,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Whampoa",85,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Ocean Park",86,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Wong Chuk Hang",87,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"Lei Tung",88,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"South Horizons",89,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"Hin Keng",90,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Central",1,"Kai Tak",91,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Sung Wong Toi",92,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"To Kwa Wan",93,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Central",1,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Admiralty",2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Admiralty",2,"Tsim Sha Tsui",3,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Admiralty",2,"Jordan",4,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Admiralty",2,"Yau Ma Tei",5,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Mong Kok",6,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Shek Kip Mei",7,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Kowloon Tong",8,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Lok Fu",9,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Wong Tai Sin",10,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Diamond Hill",11,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Choi Hung",12,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Kowloon Bay",13,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Ngau Tau Kok",14,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Kwun Tong",15,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Prince Edward",16,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Sham Shui Po",17,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Cheung Sha Wan",18,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Lai Chi Kok",19,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Mei Foo",20,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Lai King",21,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Kwai Fong",22,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Kwai Hing",23,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Tai Wo Hau",24,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Tsuen Wan",25,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Sheung Wan",26,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Wan Chai",27,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Causeway Bay",28,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Tin Hau",29,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Fortress Hill",30,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"North Point",31,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"Quarry Bay",32,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"Tai Koo",33,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"Sai Wan Ho",34,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Admiralty",2,"Shau Kei Wan",35,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Admiralty",2,"Heng Fa Chuen",36,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Admiralty",2,"Chai Wan",37,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Admiralty",2,"Lam Tin",38,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Hong Kong",39,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Kowloon",40,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Admiralty",2,"Olympic",41,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Tsing Yi",42,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Tung Chung",43,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"Admiralty",2,"Yau Tong",48,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Tiu Keng Leng",49,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Tseung Kwan O",50,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Hang Hau",51,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Po Lam",52,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Nam Cheong",53,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Sunny Bay",54,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Admiralty",2,"Disneyland Resort",55,27.10,13.80,2.00,30.00,13.80,2.00,2.00,16.00,16.00
"Admiralty",2,"LOHAS Park",57,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Admiralty",2,"Hung Hom",64,12.20,5.70,2.00,14.50,5.70,2.00,2.00,6.00,6.00
"Admiralty",2,"Mong Kok East",65,12.50,6.20,2.00,15.00,6.20,2.00,2.00,6.50,6.50
"Admiralty",2,"Tai Wai",67,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Admiralty",2,"Sha Tin",68,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Admiralty",2,"Fo Tan",69,17.10,8.80,2.00,19.00,8.80,2.00,2.00,9.50,9.50
"Admiralty",2,"Racecourse",70,24.90,13.00,24.90,27.50,13.00,2.00,2.00,14.50,14.50
"Admiralty",2,"University",71,17.90,8.90,2.00,19.50,8.90,2.00,2.00,10.00,10.00
"Admiralty",2,"Tai Po Market",72,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Admiralty",2,"Tai Wo",73,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Admiralty",2,"Fanling",74,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Admiralty",2,"Sheung Shui",75,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Admiralty",2,"Lo Wu",76,50.80,44.80,50.80,54.00,25.40,25.40,25.40,26.50,26.50
"Admiralty",2,"Lok Ma Chau",78,50.80,44.80,50.80,54.00,25.40,25.40,25.40,26.50,26.50
"Admiralty",2,"East Tsim Sha Tsui",80,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Admiralty",2,"Che Kung Temple",96,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Admiralty",2,"Sha Tin Wai",97,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Admiralty",2,"City One",98,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Admiralty",2,"Shek Mun",99,16.70,8.40,2.00,18.50,8.40,2.00,2.00,9.50,9.50
"Admiralty",2,"Tai Shui Hang",100,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Admiralty",2,"Heng On",101,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Admiralty",2,"Ma On Shan",102,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Admiralty",2,"Wu Kai Sha",103,20.20,10.10,2.00,21.50,10.10,2.00,2.00,12.00,12.00
"Admiralty",2,"Austin",111,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Admiralty",2,"Tsuen Wan West",114,17.30,8.80,2.00,19.00,8.80,2.00,2.00,9.50,9.50
"Admiralty",2,"Kam Sheung Road",115,27.20,13.90,2.00,29.00,13.90,2.00,2.00,15.00,15.00
"Admiralty",2,"Yuen Long",116,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Admiralty",2,"Long Ping",117,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Admiralty",2,"Tin Shui Wai",118,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Admiralty",2,"Siu Hong",119,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Admiralty",2,"Tuen Mun",120,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"Admiralty",2,"Sai Ying Pun",81,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"HKU",82,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Kennedy Town",83,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Ho Man Tin",84,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Whampoa",85,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Ocean Park",86,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Admiralty",2,"Wong Chuk Hang",87,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"Lei Tung",88,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"South Horizons",89,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Admiralty",2,"Hin Keng",90,16.60,8.30,2.00,18.50,8.30,2.00,2.00,9.00,9.00
"Admiralty",2,"Kai Tak",91,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"Sung Wong Toi",92,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Admiralty",2,"To Kwa Wan",93,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"Central",1,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Tsim Sha Tsui",3,"Admiralty",2,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Tsim Sha Tsui",3,"Tsim Sha Tsui",3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Tsim Sha Tsui",3,"Jordan",4,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Yau Ma Tei",5,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Mong Kok",6,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Shek Kip Mei",7,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Kowloon Tong",8,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Lok Fu",9,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Wong Tai Sin",10,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Diamond Hill",11,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Choi Hung",12,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Kowloon Bay",13,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Ngau Tau Kok",14,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Kwun Tong",15,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Prince Edward",16,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Sham Shui Po",17,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Cheung Sha Wan",18,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Lai Chi Kok",19,8.70,3.80,2.00,10.00,3.80,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Mei Foo",20,8.70,3.80,2.00,10.00,3.80,2.00,2.00,4.00,4.00
"Tsim Sha Tsui",3,"Lai King",21,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Kwai Fong",22,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Kwai Hing",23,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Tai Wo Hau",24,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Tsuen Wan",25,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Sheung Wan",26,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Tsim Sha Tsui",3,"Wan Chai",27,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Tsim Sha Tsui",3,"Causeway Bay",28,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"Tin Hau",29,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"Fortress Hill",30,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"North Point",31,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"Quarry Bay",32,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tsim Sha Tsui",3,"Tai Koo",33,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Sai Wan Ho",34,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Shau Kei Wan",35,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Heng Fa Chuen",36,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Chai Wan",37,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Lam Tin",38,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Hong Kong",39,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Tsim Sha Tsui",3,"Kowloon",40,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Olympic",41,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Tsing Yi",42,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Tung Chung",43,18.10,9.10,2.00,20.50,9.10,2.00,2.00,10.00,10.00
"Tsim Sha Tsui",3,"Yau Tong",48,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Tsim Sha Tsui",3,"Tiu Keng Leng",49,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Tseung Kwan O",50,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Hang Hau",51,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Po Lam",52,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Nam Cheong",53,6.00,3.30,2.00,6.50,3.30,2.00,2.00,3.50,3.50
"Tsim Sha Tsui",3,"Sunny Bay",54,15.40,7.50,2.00,16.50,7.50,2.00,2.00,7.50,7.50
"Tsim Sha Tsui",3,"Disneyland Resort",55,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Tsim Sha Tsui",3,"LOHAS Park",57,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Tsim Sha Tsui",3,"Hung Hom",64,4.60,2.10,2.00,5.00,2.10,2.00,2.00,2.50,2.50
